﻿"Verkiezing";;"Europees Parlement 2024"
"Datum";;"2024-06-06"
"Gebied";;"Kieskring Zwolle"
"Nummer";;"HSB4"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Almelo";"Borne";"Dalfsen";"Deventer";"Enschede";"Haaksbergen";"Hardenberg";"Hellendoorn";"Hengelo (O)";"Kampen";"Losser";"Oldenzaal";"Ommen";"Raalte";"Staphorst";"Tubbergen";"Wierden";"Zwolle";"Twenterand";"Steenwijkerland";"Hof van Twente";"Rijssen-Holten";"Olst-Wijhe";"Dinkelland";"Zwartewaterland"
;;"11";"Pi Van de Venne, P.R.";"76";"3";"1";"1";"14";"15";"0";"2";"1";"4";"1";"1";"1";"0";"0";"0";"1";"5";"17";"3";"0";"4";"2";"0";"0";"0"
;;"12";"Huysmans, M.";"52";"2";"0";"1";"6";"9";"0";"2";"2";"3";"0";"0";"0";"3";"2";"0";"2";"1";"9";"1";"2";"3";"1";"1";"2";"0"
;;"13";"Jacobs, K.J.E.";"54";"1";"3";"2";"9";"10";"0";"4";"0";"3";"3";"0";"1";"0";"0";"1";"0";"0";"10";"1";"2";"2";"2";"0";"0";"0"
;;"14";"Nortier, H.";"86";"4";"2";"1";"15";"11";"6";"1";"3";"10";"3";"2";"1";"2";"2";"0";"1";"0";"12";"0";"1";"2";"3";"3";"1";"0"
;;"15";"Schuurmans, J.G.M.";"93";"2";"3";"5";"6";"11";"1";"3";"4";"10";"2";"2";"2";"3";"1";"0";"1";"0";"24";"0";"3";"3";"1";"1";"4";"1"
;;"16";"Uzun, M.";"162";"14";"2";"5";"17";"23";"0";"6";"5";"14";"12";"1";"3";"1";"4";"0";"0";"1";"43";"0";"1";"2";"1";"3";"2";"2"
;;"17";"van Leijen, R.M.";"25";"1";"0";"1";"1";"1";"0";"3";"2";"0";"0";"1";"0";"1";"1";"1";"0";"1";"8";"1";"1";"0";"1";"0";"0";"0"
;;"18";"Tollenaar, M.P.E.";"31";"1";"1";"0";"4";"2";"1";"0";"2";"1";"1";"0";"1";"0";"3";"0";"0";"0";"9";"1";"2";"1";"0";"0";"1";"0"
;;"19";"Krol, E.F.";"61";"3";"0";"1";"11";"8";"1";"2";"0";"7";"1";"0";"0";"0";"3";"0";"1";"0";"15";"0";"1";"0";"1";"4";"1";"1"
;;"20";"Cazius, U.A.";"6";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"2"
;;"21";"Pack, S.B.";"10";"1";"1";"0";"1";"1";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1"
;;"22";"van Peski, C.J.";"23";"1";"0";"0";"9";"6";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"3";"1";"0";"1";"0";"0";"0";"0"
;;"23";"van Hulst, D.";"32";"1";"0";"2";"5";"5";"0";"2";"0";"2";"1";"1";"0";"0";"1";"0";"1";"0";"5";"0";"3";"2";"0";"0";"1";"0"
;;"24";"Oulad Lmaroudia, A.";"36";"0";"1";"1";"2";"7";"0";"0";"4";"4";"3";"0";"0";"0";"1";"0";"0";"0";"7";"0";"0";"2";"2";"1";"1";"0"
;;"25";"Badoella, J.A.";"23";"1";"1";"3";"2";"9";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Polomski, J.";"23";"2";"0";"0";"2";"10";"0";"0";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"4";"0";"1";"0";"0";"1";"0";"0"
;;"27";"Dijksma, M.";"59";"4";"0";"2";"9";"11";"1";"2";"0";"0";"3";"0";"3";"0";"1";"0";"1";"0";"17";"0";"1";"1";"0";"2";"0";"1"
;;"28";"de Vries, C.G.J.";"29";"2";"0";"0";"3";"11";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"7";"0";"0";"0";"1";"1";"1";"1"
;;"29";"Smits, S.J.P.";"14";"0";"0";"0";"2";"4";"0";"1";"0";"0";"0";"0";"0";"2";"2";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0"
;;"30";"Schonis, R.A.J.";"6";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"2";"0";"0";"0";"0";"0"
;;"31";"El Ksaihi, Y.";"28";"0";"0";"0";"2";"8";"1";"1";"0";"3";"2";"0";"0";"0";"0";"0";"0";"0";"7";"0";"1";"0";"0";"1";"2";"0"
;;"32";"Rijsberman, M.A.";"16";"1";"0";"0";"1";"3";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"1";"5";"0";"1";"1";"0";"1";"0";"0"
;;"33";"van Huffelen, A.C.";"94";"3";"1";"1";"16";"20";"0";"4";"1";"6";"2";"1";"5";"2";"5";"0";"0";"1";"14";"0";"2";"4";"2";"1";"3";"0"
;;"34";"Ollongren, K.H.";"435";"27";"19";"18";"52";"45";"15";"10";"12";"34";"7";"4";"15";"6";"15";"5";"3";"3";"91";"4";"16";"13";"6";"6";"9";"0"
"6";"Partij voor de Dieren";;;"12949";"588";"187";"234";"2039";"2011";"168";"389";"278";"962";"447";"143";"230";"168";"298";"66";"100";"115";"2910";"157";"490";"243";"196";"274";"149";"107"
;;"1";"Hazekamp, A.A.H.";"7418";"307";"79";"146";"1206";"1122";"113";"254";"163";"564";"278";"91";"141";"99";"198";"44";"62";"64";"1440";"93";"336";"154";"129";"173";"98";"64"
;;"2";"Wassenberg, F.P.";"389";"16";"6";"7";"59";"58";"5";"12";"16";"27";"10";"5";"6";"9";"18";"3";"1";"3";"71";"8";"14";"10";"2";"12";"6";"5"
;;"3";"Ligthart, M.E.";"490";"23";"5";"7";"85";"87";"4";"11";"11";"34";"19";"4";"7";"2";"10";"2";"0";"3";"131";"3";"13";"5";"7";"11";"2";"4"
;;"4";"van Lammeren, J.F.W.";"188";"4";"5";"3";"43";"28";"1";"3";"2";"21";"5";"6";"7";"3";"3";"2";"3";"1";"24";"1";"10";"5";"1";"4";"3";"0"
;;"5";"Putman, N.H.M.";"492";"15";"5";"8";"104";"85";"3";"9";"7";"31";"19";"4";"6";"5";"13";"1";"3";"4";"114";"8";"12";"7";"11";"12";"3";"3"
;;"6";"van Langen, R.J.";"481";"23";"11";"4";"69";"86";"2";"16";"10";"29";"16";"4";"9";"14";"6";"3";"3";"3";"125";"3";"14";"2";"8";"11";"5";"5"
;;"7";"de Hoogh, V.";"346";"10";"2";"8";"73";"67";"5";"6";"3";"26";"16";"0";"3";"5";"2";"3";"0";"2";"72";"3";"13";"8";"8";"5";"1";"5"
;;"8";"Pechler, W.I.";"45";"1";"0";"0";"3";"8";"0";"2";"2";"2";"1";"0";"0";"2";"0";"0";"1";"0";"15";"0";"6";"0";"0";"0";"2";"0"
;;"9";"Tiggelman, K.";"83";"3";"0";"0";"23";"11";"1";"5";"1";"7";"4";"2";"3";"0";"0";"0";"1";"1";"16";"1";"0";"0";"2";"2";"0";"0"
;;"10";"Kraidy, W.M.N.";"28";"1";"0";"0";"8";"6";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1";"8";"0";"1";"0";"0";"0";"1";"0"
;;"11";"Dicke, I.M.";"118";"4";"1";"2";"21";"22";"0";"4";"4";"8";"3";"0";"1";"0";"3";"0";"3";"0";"32";"1";"3";"1";"0";"2";"1";"2"
;;"12";"Vaessen, J.E.";"11";"0";"0";"0";"2";"2";"0";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"1";"0";"1"
;;"13";"Luijendijk, J.";"19";"2";"0";"1";"1";"3";"0";"0";"0";"3";"1";"2";"0";"0";"1";"0";"1";"0";"4";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Batteau, J.M.";"50";"5";"0";"0";"12";"13";"0";"1";"0";"3";"0";"0";"0";"0";"0";"1";"0";"0";"13";"0";"1";"0";"0";"1";"0";"0"
;;"15";"Janssens, T.A.O.";"18";"3";"0";"0";"4";"4";"0";"0";"0";"0";"0";"0";"2";"1";"0";"0";"2";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Peeks, S.J.";"81";"3";"3";"5";"5";"15";"1";"5";"0";"7";"3";"2";"2";"1";"0";"0";"2";"0";"11";"2";"10";"1";"1";"1";"0";"1"
;;"17";"Pınar, K.";"110";"8";"0";"1";"25";"28";"1";"0";"3";"8";"2";"0";"2";"0";"0";"0";"0";"2";"25";"0";"1";"0";"3";"1";"0";"0"
;;"18";"van Viegen, A.H.K.";"19";"1";"0";"0";"1";"3";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"2";"6";"1";"0";"0";"1";"0";"1";"0"
;;"19";"Dick, N.";"44";"4";"0";"1";"5";"15";"1";"0";"0";"2";"0";"0";"0";"0";"3";"0";"0";"0";"7";"0";"4";"1";"1";"0";"0";"0"
;;"20";"Lu, H.E.";"30";"2";"1";"0";"7";"8";"1";"1";"0";"3";"1";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"3";"0";"1";"0";"0"
;;"21";"Markandu, G.";"937";"13";"6";"23";"91";"48";"2";"22";"10";"21";"35";"4";"7";"13";"16";"2";"0";"3";"563";"4";"21";"2";"3";"21";"1";"6"
;;"22";"Minnaert, X.D.E.";"132";"2";"0";"1";"21";"28";"0";"3";"2";"6";"3";"0";"1";"1";"1";"1";"0";"0";"54";"1";"1";"2";"0";"4";"0";"0"
;;"23";"Weitering, K.";"16";"1";"0";"0";"2";"3";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"7";"0";"0";"0";"1";"0";"0";"0"
;;"24";"Zandwijken, Y.X.";"9";"0";"1";"0";"1";"2";"0";"0";"0";"3";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"25";"van Gemeren, C.G.B.";"17";"1";"0";"0";"0";"5";"0";"1";"0";"3";"0";"0";"0";"0";"2";"0";"0";"0";"3";"2";"0";"0";"0";"0";"0";"0"
;;"26";"van Hoek, E.J.";"31";"0";"0";"2";"5";"9";"0";"0";"2";"4";"1";"0";"0";"0";"1";"0";"0";"0";"3";"0";"1";"2";"1";"0";"0";"0"
;;"27";"van Lubek, N.M.";"20";"0";"0";"0";"9";"4";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"2";"1";"0";"0";"0";"0";"0"
;;"28";"Muller, M.";"590";"102";"45";"0";"28";"134";"14";"11";"27";"87";"3";"9";"15";"4";"5";"2";"12";"14";"19";"15";"1";"23";"8";"0";"11";"1"
;;"29";"Feij, T.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Miedema, E.M.F.F.";"17";"1";"0";"0";"4";"2";"0";"0";"0";"3";"0";"0";"1";"0";"0";"0";"0";"0";"2";"1";"1";"0";"0";"0";"0";"2"
;;"31";"Brunninkhuis, N.";"21";"2";"3";"0";"2";"2";"0";"0";"0";"4";"0";"1";"1";"0";"0";"0";"0";"2";"2";"0";"0";"2";"0";"0";"0";"0"
;;"32";"Koop, R.";"9";"0";"0";"0";"1";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"1";"0";"0"
;;"33";"Groenewegen, E.";"68";"2";"1";"2";"7";"15";"9";"4";"2";"6";"0";"1";"1";"2";"0";"0";"1";"0";"3";"2";"2";"4";"1";"1";"1";"1"
;;"34";"Scheijde, E.F.";"4";"0";"0";"0";"1";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Loonstra, O.";"6";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"3";"0";"0";"0";"0";"0";"0";"1"
;;"36";"Stok, B.I.";"68";"0";"0";"1";"12";"8";"0";"2";"0";"3";"4";"0";"0";"3";"3";"0";"0";"0";"28";"0";"3";"0";"1";"0";"0";"0"
;;"37";"Akerboom, E.S.";"18";"2";"2";"2";"1";"0";"0";"0";"1";"3";"0";"0";"0";"0";"3";"0";"0";"0";"3";"0";"0";"0";"0";"0";"1";"0"
;;"38";"van Esch, E.M.";"19";"2";"0";"0";"4";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"1";"0";"3";"1";"0"
;;"39";"Teunissen, C.";"26";"0";"2";"0";"2";"4";"0";"0";"0";"4";"0";"2";"1";"1";"0";"0";"0";"0";"9";"0";"1";"0";"0";"0";"0";"0"
;;"40";"Kostić, I.";"82";"6";"0";"0";"27";"13";"0";"0";"1";"6";"6";"1";"0";"0";"0";"0";"0";"0";"15";"0";"2";"1";"0";"3";"0";"1"
;;"41";"Ouwehand, E.";"397";"18";"9";"10";"65";"51";"5";"13";"10";"30";"15";"3";"14";"3";"8";"2";"5";"7";"72";"6";"17";"7";"7";"4";"11";"5"
"7";"50PLUS";;;"2602";"136";"61";"63";"225";"280";"77";"184";"95";"194";"101";"65";"86";"28";"104";"21";"31";"65";"318";"49";"132";"56";"67";"56";"54";"54"
;;"1";"Hernández Martínez, A.";"1671";"87";"27";"40";"140";"159";"50";"103";"74";"131";"72";"45";"51";"20";"71";"11";"19";"44";"214";"31";"79";"42";"43";"40";"37";"41"
;;"2";"van Otterloo, G.J.P.";"186";"10";"4";"4";"22";"22";"10";"9";"2";"17";"7";"5";"9";"1";"6";"1";"3";"4";"23";"2";"9";"4";"5";"4";"2";"1"
;;"3";"van Est, A.M.B.";"44";"1";"4";"1";"4";"6";"2";"1";"3";"2";"0";"1";"2";"1";"1";"1";"0";"0";"4";"1";"3";"1";"0";"1";"2";"2"
;;"4";"van Strien, A.H.J.";"24";"1";"1";"0";"1";"3";"0";"1";"1";"4";"0";"0";"0";"0";"2";"0";"1";"1";"2";"0";"3";"1";"2";"0";"0";"0"
;;"5";"Nyqvist, C.J.";"23";"2";"0";"0";"3";"3";"0";"0";"0";"3";"1";"0";"1";"0";"3";"0";"0";"1";"4";"0";"1";"0";"0";"0";"1";"0"
;;"6";"Kasteleijn, H.M.";"184";"13";"7";"7";"5";"21";"3";"32";"7";"12";"1";"4";"9";"3";"3";"3";"4";"5";"16";"5";"11";"2";"2";"2";"4";"3"
;;"7";"Hamersma, K.";"35";"1";"7";"2";"3";"3";"0";"4";"2";"1";"1";"1";"2";"0";"4";"0";"0";"0";"1";"0";"2";"0";"0";"0";"0";"1"
;;"8";"van der Starre, J.J.";"6";"0";"0";"0";"1";"0";"0";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1"
;;"9";"van Tilborg, H.C.A.M.";"10";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"1";"0";"0";"1";"1";"0";"0";"1";"1";"1";"1";"0";"0";"1";"0"
;;"10";"Fischer-Otten, A.M.J.N.";"102";"3";"2";"4";"12";"18";"2";"4";"0";"7";"5";"3";"3";"1";"5";"2";"0";"3";"12";"0";"4";"2";"3";"2";"3";"2"
;;"11";"van der Heijden, J.A.M.";"6";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0"
;;"12";"Hoek, W.M.M.";"44";"5";"1";"0";"4";"7";"0";"4";"0";"4";"0";"0";"1";"0";"3";"0";"0";"1";"3";"2";"5";"1";"3";"0";"0";"0"
;;"13";"Hornis, M.P.";"39";"2";"0";"0";"3";"2";"1";"8";"0";"1";"2";"2";"2";"0";"1";"0";"3";"1";"4";"2";"0";"0";"1";"2";"2";"0"
;;"14";"Onderdijk, H.A.K.";"15";"0";"1";"0";"3";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"5";"1";"2";"0";"1";"0";"0";"0"
;;"15";"van Acquoij, R.H.";"3";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Dellaert, F.P.";"3";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Konings, G.A.J.A.";"4";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"van der Helm, M.P.";"17";"1";"0";"0";"2";"3";"1";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1";"3";"1";"1";"0";"0";"1";"0";"0"
;;"19";"van Ooijen, E.";"4";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0"
;;"20";"van Straten, A.";"4";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0"
;;"21";"Bouwmeester, J.J.";"17";"0";"0";"0";"2";"2";"0";"2";"0";"1";"2";"0";"0";"0";"2";"0";"0";"1";"1";"0";"1";"1";"1";"0";"0";"1"
;;"22";"Jong, S.P.H.M.A.";"3";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Mulder, J.C.A.";"9";"0";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"4";"0";"2";"0";"0";"0";"0";"0"
;;"24";"Leerkes, A.G.M.";"5";"2";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Mol, F.J.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"26";"de Wolff, F.A.H.";"9";"1";"1";"0";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"1"
;;"27";"Veeze, C.E.";"8";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"4";"0";"0";"1";"0";"0"
;;"28";"van Loon, J.C.A.";"3";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Erkamp, F.H.A.M.";"2";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Brouwers, J.F.X.M.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"31";"Bakx, W.M.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Weijers, T.A.";"8";"0";"0";"0";"0";"2";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"0";"0";"0"
;;"33";"Wissingh, H.A.";"3";"0";"0";"0";"1";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Nota, H.D.";"6";"0";"0";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0"
;;"35";"Vriens, M.F.L.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"de Jong, V.";"5";"1";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Hompe, R.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Claassen, H.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Bronckers, W.J.";"2";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Bulder, C.A.";"10";"0";"1";"0";"0";"2";"0";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"1";"0"
;;"41";"Hendriks, J.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Fienieg, H.C.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Tomlow, G.A.M.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Liebregts, H.J.W.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Aerts, J.W.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Revet, B.F.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Timmers-Van Dijk, A.A.";"15";"4";"1";"0";"2";"2";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"0";"1"
;;"48";"van Hooft, G.O.P.C.";"4";"0";"0";"2";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Dekker, W.C.";"4";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"50";"van Rooijen, M.J.";"49";"2";"0";"1";"6";"11";"1";"3";"3";"2";"3";"1";"2";"0";"0";"0";"0";"2";"6";"2";"0";"1";"2";"1";"0";"0"
"8";"PVV (Partij voor de Vrijheid)";;;"71040";"4908";"1446";"1775";"4181";"7947";"1858";"4787";"2533";"4397";"3727";"1963";"2034";"1193";"2015";"1253";"2034";"1900";"5600";"2859";"3490";"2147";"2300";"999";"2214";"1480"
;;"1";"Stöteler, T.S.M.";"44903";"3513";"983";"1124";"2448";"4750";"1214";"3039";"1654";"2860";"2154";"1320";"1318";"724";"1311";"712";"1414";"1349";"3041";"1862";"2040";"1504";"1524";"646";"1528";"871"
;;"2";"Ehlers, M.";"3680";"125";"74";"106";"286";"393";"86";"238";"117";"237";"235";"80";"69";"64";"116";"84";"51";"68";"482";"98";"239";"85";"99";"69";"69";"110"
;;"3";"Zijlstra, A.J.";"868";"33";"11";"30";"56";"89";"25";"63";"31";"42";"47";"12";"15";"12";"31";"41";"10";"12";"101";"27";"65";"26";"33";"13";"19";"24"
;;"4";"Kruis, A.S.";"217";"9";"3";"3";"21";"26";"5";"14";"6";"12";"11";"5";"7";"6";"4";"4";"4";"4";"33";"2";"12";"8";"9";"2";"3";"4"
;;"5";"Blom, R.M.";"580";"28";"5";"11";"37";"56";"16";"21";"18";"51";"46";"11";"18";"19";"22";"9";"8";"8";"75";"20";"35";"15";"17";"9";"11";"14"
;;"6";"Diepeveen, A.";"202";"3";"2";"7";"44";"23";"4";"16";"4";"11";"5";"4";"4";"3";"6";"4";"4";"4";"11";"5";"10";"6";"8";"7";"1";"6"
;;"7";"Andriese, M.";"186";"13";"2";"4";"10";"29";"3";"4";"6";"10";"6";"5";"5";"8";"7";"6";"1";"1";"26";"6";"13";"8";"3";"2";"2";"6"
;;"8";"van Angeren, A.";"127";"3";"28";"1";"11";"18";"2";"7";"2";"7";"5";"2";"4";"0";"2";"1";"2";"1";"11";"2";"5";"1";"6";"3";"1";"2"
;;"9";"de Bruijn, J.A.";"94";"1";"0";"5";"2";"20";"2";"10";"6";"9";"5";"1";"3";"0";"1";"1";"0";"1";"11";"4";"4";"1";"3";"2";"0";"2"
;;"10";"Dekker, R.H.";"217";"4";"3";"7";"4";"13";"1";"56";"7";"7";"18";"1";"5";"6";"6";"9";"2";"2";"23";"3";"29";"2";"4";"2";"1";"2"
;;"11";"Cornelissen, K.";"114";"3";"4";"4";"8";"16";"2";"6";"2";"5";"5";"1";"4";"2";"1";"2";"2";"1";"13";"2";"13";"8";"3";"0";"2";"5"
;;"12";"Kaptheijns, N.";"48";"13";"1";"2";"2";"1";"1";"3";"1";"3";"7";"0";"2";"0";"0";"0";"1";"0";"6";"0";"3";"0";"1";"0";"1";"0"
;;"13";"Ludriks, M.S.";"28";"2";"4";"0";"2";"1";"1";"0";"1";"2";"0";"2";"0";"1";"1";"2";"0";"0";"2";"2";"4";"0";"1";"0";"0";"0"
;;"14";"Choenni, N.A.";"98";"3";"2";"1";"7";"27";"2";"8";"2";"4";"0";"4";"4";"0";"6";"2";"1";"0";"10";"1";"6";"0";"3";"2";"3";"0"
;;"15";"van Stormbroek, A.";"78";"2";"0";"2";"4";"3";"2";"1";"1";"1";"15";"1";"0";"2";"2";"0";"0";"1";"12";"2";"19";"2";"1";"0";"0";"5"
;;"16";"de Moel, D.";"51";"3";"0";"0";"1";"5";"1";"1";"1";"2";"3";"16";"1";"0";"2";"1";"3";"2";"1";"2";"6";"0";"0";"0";"0";"0"
;;"17";"Housmans, R.W.P.E.";"35";"2";"0";"0";"1";"6";"0";"1";"0";"6";"2";"2";"1";"0";"2";"0";"1";"0";"8";"0";"3";"0";"0";"0";"0";"0"
;;"18";"Moinat, N.";"55";"1";"3";"1";"3";"8";"2";"2";"0";"3";"9";"0";"1";"2";"2";"0";"0";"1";"9";"1";"3";"1";"2";"0";"1";"0"
;;"19";"Dulfer, T.F.";"99";"8";"3";"1";"9";"11";"2";"5";"1";"7";"9";"2";"5";"1";"1";"1";"0";"2";"15";"0";"3";"4";"2";"0";"4";"3"
;;"20";"Wilders, G.";"19360";"1139";"318";"466";"1225";"2452";"487";"1292";"673";"1118";"1145";"494";"568";"343";"492";"374";"530";"443";"1710";"820";"978";"476";"581";"242";"568";"426"
"9";"JA21";;;"2299";"115";"47";"55";"143";"239";"53";"147";"79";"133";"116";"68";"77";"36";"66";"43";"84";"58";"263";"79";"110";"75";"69";"40";"57";"47"
;;"1";"Hoogeveen, M.P.";"1329";"52";"20";"36";"91";"130";"19";"100";"47";"69";"84";"35";"54";"28";"40";"29";"17";"36";"169";"43";"68";"44";"39";"30";"19";"30"
;;"2";"van Doorn, D.M.A.";"33";"2";"2";"0";"6";"6";"1";"0";"1";"2";"2";"1";"0";"0";"2";"0";"1";"1";"2";"0";"2";"0";"0";"0";"1";"1"
