﻿"Verkiezing";;"Europees Parlement 2024"
"Datum";;"2024-06-06"
"Gebied";;"Gemeente Zwolle"
"Nummer";;"0193"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau Academiehuis Grote Kerk - bureau 1 (ingang Grote Kerkplein)";"Stembureau Moskee Ghulzare Madina";"Stembureau Woonzorgcentrum De Nieuwe Haven";"Stembureau Stadkamer Centrum";"Stembureau MFC De Enk";"Stembureau Deltion College (ingang Wilaertstraat)";"Stembureau KPZ (Pabo) (ingang Assendorperdijk)";"Stembureau Gebouw speeltuinvereniging Assendorp";"Stembureau Eliëzer- en Obadjaschool (ingang Broderiestraat)";"Stembureau School Aquamarijn";"Stembureau Collectie Overijssel (vh H.C.O.)";"Stembureau Woonzorgcentrum De Esdoorn";"Stembureau Kerk De Fontein";"Stembureau Woonzorgcentrum Fermate";"Stembureau Wijkcentrum Holtenbroek";"Stembureau Lassus Campus";"Stembureau De Havezate (ingang 3)";"Stembureau Gymnasium Celeanum";"Stembureau Gymzaal bij school De Aquarel";"Stembureau School De Wieden";"Stembureau Sionskerk";"Stembureau Woonzorgcentrum Rivierenhof";"Stembureau School Het Stroomdal";"Stembureau WijZ locatie De Terp";"Stembureau Geb. Muz. Ver. De Bazuin";"Stembureau School De Oosterenk";"Stembureau Wijkcentrum Bestevaer";"Stembureau Gymzaal bij Geert Groteschool";"Stembureau SV HTC";"Stembureau Woonzorgcentrum Berkumstede";"Stembureau Wijkcentrum De Weijenbelt";"Stembureau Kulturhus Wijthmen";"Stembureau Woonzorgcentrum Westenhage";"Stembureau vrije school ""Ridder Jorisschool""";"Stembureau School De Schatkamer";"Stembureau Wijkcentrum S.I.O.";"Stembureau School De Wingerd";"Stembureau gymzaal OBS de Marshof";"Stembureau Dorpshuis De Molenkamp";"Stembureau School IJsselhof";"Stembureau Windesheim Hogeschool";"Stembureau School De Ark";"Stembureau Koningskerk";"Stembureau School De Ichthus";"Stembureau Woonzorgcentrum De Kievitsbloem";"Stembureau IJsselheem locatie Werkeren";"Stembureau Academiehuis Grote Kerk - bureau 2 (ingang Grote Kerkplein)";"Stembureau Bewonersvereniging Ittersumerbroek";"Stembureau Katholieke Jenaplanschool De Phoenix";"Stembureau Dagcentrum IJsselbolder";"Stembureau Kindercampus TrioMundo";"Stembureau Plantagekerk";"Stembureau Stadskantoor";"Stembureau Woonzorgcentrum Het Zonnehuis";"Stembureau School Het Facet";"Stembureau Geb. IJsvereniging WVF";"Stembureau Jeruzalemkerk";"Stembureau Milligers";"Stembureau OBS De Octopus";"Stembureau School Talentum";"Stembureau Wijkcentrum De Vlasakkers";"Stembureau Recreatiezaal Parkzicht";"Stembureau Cultuurhuis Stadshagen";"Stembureau Kantine CSV28 op sportpark De Verbinding";"Stembureau Mobiel Stembureau";"Stembureau School De Paperclip";"Stembureau Bioscoop Pathé"
;;"9";"van Brug, A.";"232";"2";"11";"1";"1";"4";"4";"2";"6";"1";"3";"2";"1";"3";"0";"1";"2";"2";"3";"5";"3";"5";"2";"3";"2";"1";"5";"0";"3";"0";"2";"11";"3";"6";"3";"3";"7";"1";"7";"1";"5";"3";"8";"4";"4";"3";"1";"5";"6";"3";"1";"7";"2";"7";"4";"0";"4";"3";"9";"8";"0";"0";"2";"6";"6";"0";"1";"8"
;;"10";"Smit, M.";"24";"1";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"1";"0";"0";"3";"0";"1";"2";"2";"0";"0";"0";"0";"0";"0";"3";"0";"0";"1";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"11";"de Groot, B.G.A.";"5";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"van Suijlichem, P.E.";"7";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0"
;;"13";"Janssen, S.M.";"139";"5";"1";"0";"0";"2";"0";"1";"0";"1";"0";"0";"2";"3";"0";"2";"0";"0";"2";"1";"3";"1";"4";"0";"0";"0";"5";"2";"4";"2";"4";"7";"8";"4";"2";"0";"7";"0";"3";"4";"2";"1";"3";"1";"8";"0";"0";"2";"3";"5";"2";"1";"1";"2";"4";"1";"1";"0";"3";"1";"1";"1";"0";"7";"3";"0";"4";"2"
;;"14";"Bloi, J.M.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Gräfin von der Schulenburg, A.H.E.M.";"36";"0";"0";"0";"0";"3";"2";"0";"1";"0";"0";"0";"1";"0";"0";"4";"0";"0";"0";"1";"1";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"1";"0";"1";"0";"0";"2";"0";"2";"0";"0";"1";"1";"1";"0";"0";"0";"1";"1";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0";"0";"2";"0";"0";"4";"0";"1";"0";"0"
;;"16";"Becker, E.C.";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"3";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van Beek, M.L.L.C.";"21";"1";"1";"0";"0";"0";"0";"0";"0";"1";"0";"1";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2";"1";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"1";"0";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0"
;;"18";"Overdevest, G.P.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van den Hoogenband, P.P.";"10";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0"
;;"20";"Heijnen, F.M.C.";"20";"0";"1";"0";"0";"2";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0";"1";"0";"1";"0";"1";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"1";"1";"0";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"21";"Schuurman, A.";"8";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0"
;;"22";"Sjoers, E.N.";"56";"1";"0";"1";"0";"0";"0";"1";"1";"1";"2";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"2";"0";"1";"1";"1";"1";"1";"1";"2";"0";"2";"0";"0";"2";"0";"1";"1";"0";"0";"1";"1";"0";"0";"2";"2";"1";"3";"0";"2";"0";"1";"1";"2";"0";"0";"5";"5";"0";"0";"3"
;;"23";"van der Zee, R.C.M.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Bakker, A.J.";"3";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Peters, F.A.J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van Scherpenzeel, A.R.P.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Klomps, J.W.E.";"6";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Sonderen, C.";"35";"0";"2";"1";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"1";"1";"0";"0";"3";"1";"1";"0";"0";"1";"0";"2";"2";"2";"1";"1";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"1";"1";"2";"0";"0";"0";"0";"2";"2";"1";"1";"0";"0";"0";"0";"0";"0";"0"
"3";"CDA - Europese Volkspartij";;;"4667";"79";"78";"35";"59";"89";"28";"27";"60";"31";"58";"47";"36";"127";"27";"49";"19";"38";"93";"94";"62";"69";"97";"46";"71";"16";"54";"61";"60";"49";"141";"170";"63";"100";"106";"73";"157";"76";"108";"35";"36";"71";"98";"76";"121";"90";"57";"53";"64";"94";"55";"62";"36";"81";"122";"18";"96";"68";"92";"81";"80";"13";"35";"179";"79";"39";"25";"58"
;;"1";"Berendsen, T.B.W.";"2748";"46";"39";"22";"34";"44";"13";"16";"31";"15";"35";"26";"22";"79";"17";"31";"7";"23";"53";"51";"39";"35";"60";"27";"39";"10";"31";"37";"32";"36";"96";"118";"50";"58";"59";"36";"101";"38";"62";"12";"17";"39";"58";"58";"70";"57";"30";"26";"40";"65";"35";"28";"27";"47";"72";"14";"53";"40";"52";"42";"41";"10";"26";"120";"35";"25";"17";"24"
;;"2";"ter Laak, I.";"674";"8";"14";"4";"10";"15";"7";"1";"8";"6";"8";"6";"4";"16";"3";"11";"4";"4";"7";"17";"8";"18";"13";"7";"17";"4";"8";"8";"6";"2";"14";"18";"4";"14";"17";"12";"20";"18";"18";"8";"7";"9";"14";"8";"17";"11";"15";"9";"9";"9";"10";"12";"0";"11";"23";"1";"23";"8";"12";"12";"17";"0";"2";"19";"10";"8";"1";"10"
;;"3";"Lenaers, J.J.M.";"103";"1";"1";"0";"1";"4";"0";"0";"0";"1";"2";"0";"2";"5";"2";"1";"1";"2";"7";"6";"2";"0";"1";"0";"3";"0";"0";"0";"2";"0";"0";"0";"0";"2";"2";"4";"3";"0";"1";"0";"0";"0";"2";"1";"4";"3";"2";"2";"3";"4";"0";"0";"1";"4";"1";"0";"1";"0";"4";"4";"1";"0";"0";"3";"4";"1";"1";"1"
;;"4";"Koning-Hoeve, W.";"100";"3";"4";"0";"3";"0";"0";"0";"2";"2";"0";"2";"1";"2";"1";"0";"1";"0";"2";"2";"0";"1";"4";"1";"0";"1";"0";"1";"1";"0";"0";"2";"0";"3";"1";"3";"2";"2";"2";"3";"2";"5";"1";"1";"0";"1";"1";"1";"1";"5";"0";"2";"1";"0";"2";"0";"5";"3";"1";"1";"1";"0";"0";"4";"4";"1";"0";"5"
;;"5";"Wijnsma, S.";"65";"1";"0";"0";"1";"1";"2";"1";"1";"0";"0";"2";"1";"0";"0";"1";"0";"3";"2";"0";"1";"2";"2";"1";"0";"0";"1";"0";"4";"1";"2";"6";"0";"1";"1";"0";"2";"3";"2";"0";"1";"0";"1";"1";"1";"0";"1";"2";"0";"0";"0";"0";"1";"1";"1";"1";"2";"1";"1";"0";"1";"0";"1";"1";"1";"1";"0";"0"
;;"6";"Horst, G.";"7";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Balduk, M.D.W.";"52";"1";"2";"2";"3";"2";"1";"2";"0";"0";"0";"0";"0";"0";"0";"2";"0";"1";"1";"0";"1";"0";"2";"1";"0";"1";"5";"1";"1";"0";"0";"1";"0";"2";"1";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1";"0";"1";"1";"0";"1";"2";"0";"1";"2";"3";"0";"0";"0";"0";"1";"1";"0";"0";"0"
;;"8";"van Eerd, R.B.G.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0"
;;"9";"Broekhuizen, S.";"52";"1";"0";"0";"0";"3";"0";"0";"2";"0";"2";"1";"0";"3";"0";"0";"0";"0";"2";"1";"1";"0";"0";"0";"0";"0";"2";"1";"1";"0";"0";"0";"0";"1";"2";"0";"4";"1";"0";"0";"0";"3";"0";"2";"0";"2";"1";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0";"1";"1";"2";"0";"0";"2";"2";"2";"1";"0";"2"
;;"10";"Tolkamp, A.J.H.";"11";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"1";"0";"0";"0";"0"
;;"11";"van Gelder, L.A.";"4";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Sonneveld, H.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"13";"van Slooten, J.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Maaref, L.";"6";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"15";"Wijmenga, J.N.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"16";"Wouters, C.W.M.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Cueche Hernandez, J.G.";"11";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"18";"Bens, V.M.J.E.";"6";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"19";"van der Pouw Kraan, R.J.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Gjaltema-Van der Laan, R.J.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Compagner, J.";"130";"4";"7";"1";"2";"3";"1";"1";"3";"1";"0";"1";"1";"1";"0";"0";"0";"0";"3";"0";"0";"1";"1";"1";"1";"0";"1";"1";"0";"3";"5";"5";"1";"2";"3";"1";"3";"1";"3";"6";"4";"4";"8";"0";"5";"0";"1";"1";"2";"3";"2";"3";"0";"3";"6";"0";"0";"3";"1";"2";"4";"0";"0";"5";"1";"1";"1";"2"
;;"22";"Poortman, A.";"556";"10";"9";"6";"4";"15";"3";"3";"11";"3";"9";"9";"1";"12";"4";"3";"3";"2";"13";"15";"7";"9";"12";"5";"9";"0";"6";"9";"7";"4";"18";"11";"8";"15";"16";"11";"18";"11";"12";"4";"4";"9";"8";"3";"15";"16";"3";"8";"6";"6";"5";"15";"4";"11";"5";"1";"6";"9";"13";"13";"12";"3";"3";"19";"16";"1";"5";"10"
;;"23";"Lemkes-Straver, E.P.J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Klinkspoor, K.W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Bouwers, I.";"15";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Palland-Mulder, H.M.";"95";"2";"2";"0";"0";"0";"1";"3";"0";"3";"1";"0";"2";"3";"0";"0";"2";"0";"2";"0";"1";"2";"0";"1";"0";"0";"0";"1";"5";"2";"4";"3";"0";"2";"1";"2";"1";"0";"4";"2";"1";"1";"3";"0";"6";"0";"2";"2";"1";"0";"1";"0";"2";"1";"4";"0";"5";"1";"1";"3";"2";"0";"0";"1";"4";"0";"0";"2"
;;"27";"de Bat, J.";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"4";"Forum voor Democratie";;;"1091";"23";"13";"10";"10";"37";"6";"9";"24";"6";"11";"20";"13";"31";"10";"47";"9";"6";"23";"22";"25";"5";"19";"25";"28";"7";"8";"14";"6";"4";"18";"32";"4";"17";"16";"21";"43";"10";"28";"5";"16";"3";"16";"20";"17";"17";"15";"7";"10";"6";"14";"16";"19";"22";"18";"18";"11";"17";"34";"12";"9";"15";"13";"40";"17";"2";"3";"19"
;;"1";"Dekker, R.J.";"777";"14";"11";"7";"6";"21";"6";"6";"15";"3";"8";"14";"11";"22";"8";"34";"8";"5";"15";"14";"20";"4";"13";"18";"20";"3";"7";"11";"5";"1";"14";"23";"2";"12";"12";"16";"30";"8";"21";"4";"12";"3";"13";"16";"9";"10";"11";"5";"8";"6";"11";"12";"13";"12";"13";"12";"10";"14";"24";"9";"5";"13";"7";"26";"15";"2";"3";"11"
;;"2";"Jansen, F.J.H.";"28";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"2";"0";"1";"0";"0";"0";"0";"1";"0";"0";"1";"1";"2";"0";"0";"0";"0";"0";"4";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"1";"1";"0";"0";"0";"1";"3";"0";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"2"
;;"3";"van Houwelingen, P.";"108";"5";"1";"0";"1";"8";"0";"0";"3";"3";"0";"2";"1";"4";"0";"4";"1";"0";"3";"2";"3";"1";"5";"1";"2";"1";"0";"0";"1";"0";"0";"2";"0";"3";"0";"1";"6";"1";"4";"0";"3";"0";"2";"1";"5";"2";"2";"0";"1";"0";"0";"0";"1";"2";"2";"0";"0";"0";"4";"3";"1";"0";"3";"3";"1";"0";"0";"3"
;;"4";"Etalle, M.J.S.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"van den Boomgaard, M.R.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Postuma, J.V.";"20";"1";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"2";"0";"0";"0";"0";"0";"2";"0";"1";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1"
;;"7";"Dessing, J.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
