﻿Verkiezing;;Provinciale Staten Overijssel 2023;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Datum;;15-3-2023;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gebied;;Overijssel;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Nummer;;CSB;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Zwolle;Almelo;Borne;Dalfsen;Deventer;Enschede;Haaksbergen;Hardenberg;Hellendoorn;Hengelo (O);Kampen;Losser;Oldenzaal;Ommen;Raalte;Staphorst;Tubbergen;Wierden;Zwolle;Twenterand;Steenwijkerland;Hof van Twente;Rijssen-Holten;Olst-Wijhe;Dinkelland;Zwartewaterland
;;5;Kist, R.J.;976;976;13;1;10;30;19;2;7;7;13;51;2;7;4;10;3;2;2;708;6;38;4;6;12;0;19
;;6;Beuving, J.;861;861;50;315;12;54;59;10;25;22;38;19;3;17;6;16;2;14;22;64;23;14;36;20;6;8;6
;;7;Beld, S.;1548;1548;11;7;17;66;33;8;30;13;17;47;3;5;10;30;6;1;2;1075;7;36;72;9;20;5;18
;;8;van der Hoorn, N.S.;305;305;2;1;6;18;19;3;5;5;6;0;1;1;2;199;1;0;2;5;2;3;1;1;21;1;0
;;9;Aslan, N.;731;731;43;5;4;79;311;8;7;15;58;9;6;48;1;6;0;0;4;95;1;4;12;6;5;1;3
;;10;Slijkhuis, J.A.;335;335;4;2;3;9;6;1;0;4;2;8;1;2;1;0;1;0;0;276;2;7;0;2;2;0;2
;;11;Voets, K.A.;300;300;14;3;2;19;18;3;1;2;18;3;16;39;1;2;2;85;6;24;4;5;5;1;1;26;0
;;12;Hellegers, J.W.H.;29;29;1;0;0;0;0;0;0;1;2;1;0;1;0;0;1;0;0;18;0;2;0;1;0;0;1
;;13;Hagen, G.J.;122;122;1;0;0;8;2;3;0;2;1;2;0;0;1;1;0;0;2;1;1;89;0;2;1;0;5
;;14;Sieben, H.;68;68;1;1;0;3;10;0;2;0;0;3;0;0;0;0;0;0;0;45;0;0;1;0;0;1;1
;;15;Hegeman, H.J.J.;50;50;1;0;3;4;8;2;0;2;1;0;0;0;1;1;2;0;1;20;1;2;0;0;1;0;0
;;16;Hümmels, M.J.C.;218;218;12;5;1;8;153;8;0;1;9;0;2;2;0;0;0;0;1;10;0;1;2;1;0;2;0
;;17;Teke-Bozkurt, Y.N.;282;282;34;2;1;13;134;6;1;2;30;3;0;6;2;5;0;1;1;30;1;3;1;4;1;1;0
;;18;Yüksel, D.;611;611;63;0;0;48;165;204;0;1;52;8;0;7;0;2;1;0;0;23;0;20;4;9;2;1;1
;;19;Baarsma, J.P.;56;56;0;0;2;4;1;0;1;1;1;1;0;2;0;0;1;0;0;36;0;2;0;1;1;0;2
;;20;Stapel, J.J.;300;300;266;2;0;3;1;0;1;1;4;1;0;3;0;0;0;1;8;4;3;0;0;0;1;0;1
;;21;Blom, J.H.;221;221;23;0;0;0;3;0;0;0;0;188;0;1;0;0;0;0;0;3;0;1;0;1;0;0;1
;;22;van Brink, B.;143;143;0;2;1;3;3;1;0;113;1;0;0;0;0;1;0;0;3;4;3;0;2;3;3;0;0
;;23;Slagers, F.R.B.M.;159;159;3;1;0;9;7;2;2;1;3;1;1;1;1;1;0;0;98;6;3;1;4;13;0;1;0
;;24;Pots, A.J.M.;192;192;163;4;0;1;6;0;2;0;2;0;0;2;0;0;0;1;5;1;2;1;1;0;0;1;0
;;25;Eekhuis, T.M.;749;749;3;0;1;709;4;0;2;0;2;0;0;1;1;4;0;0;0;6;2;4;2;2;6;0;0
;;26;Eenkhoorn, K.J.;149;149;4;1;1;1;3;0;3;1;1;1;0;1;0;0;2;1;2;2;0;2;0;0;1;0;122
;;27;Luisman, G.H.;186;186;2;0;0;1;4;0;171;0;1;0;0;0;1;0;0;0;0;1;3;0;1;0;0;0;1
;;28;Timmer, A.J.;95;95;4;1;1;2;8;1;0;1;61;1;1;3;1;0;0;1;0;2;2;1;2;2;0;0;0
;;29;Sligman, H.G.J.;183;183;8;0;0;2;15;1;0;0;1;1;0;1;0;0;0;1;0;3;0;1;146;1;0;2;0
;;30;Oude Voshaar, H.J.D.M.;136;136;1;2;0;1;9;2;2;0;5;0;100;4;0;0;0;0;0;3;1;1;2;0;0;3;0
;;31;van der Liet, M.C.;207;207;0;0;0;2;3;0;1;0;3;0;6;177;0;0;0;0;1;2;0;0;1;0;0;11;0
;;32;Koekkoek, P.J.;203;203;3;1;0;21;14;0;6;1;2;3;0;3;0;9;0;0;0;17;0;2;1;1;116;0;3
;;33;Spang, M.H.;95;95;7;1;1;2;2;1;3;4;1;0;0;0;0;0;0;2;3;1;66;0;1;0;0;0;0
;;34;Jeffrey, L.J.;86;86;1;0;0;76;3;0;0;0;0;0;1;0;0;2;0;0;0;2;0;0;0;0;0;0;1
;;35;Bloeming, J.S.;82;82;4;0;37;2;0;0;1;5;0;0;1;0;4;11;0;0;1;9;2;2;0;1;1;1;0
;;36;Moerman, H.;101;101;1;0;3;0;3;0;6;2;1;2;0;0;75;1;0;0;0;3;4;0;0;0;0;0;0
;;37;Lubberink, L.;77;77;0;0;2;2;0;0;5;0;1;0;0;0;1;0;49;0;0;6;0;10;0;0;1;0;0
;;38;Jongman, T.;260;260;0;0;0;1;4;0;0;0;1;4;0;0;0;1;0;0;0;5;0;243;0;0;0;1;0
;;39;de Geest, R.S.;136;136;0;0;0;126;2;0;3;1;1;1;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0
;;40;Kloekhorst, E.H.;123;123;0;0;1;1;4;1;104;0;2;0;0;1;3;0;1;0;0;3;0;2;0;0;0;0;0
;;41;Paalman, M.;102;102;1;0;0;1;2;0;1;79;2;2;2;0;0;2;0;0;2;4;1;0;0;3;0;0;0
;;42;de la Haye, R.M.C.;80;80;0;0;0;7;1;0;0;0;0;0;2;1;0;1;0;0;0;1;1;0;0;64;1;0;1
;;43;Bordes, O.;43;43;0;1;0;1;2;0;0;0;2;1;0;0;0;0;0;0;0;1;0;0;35;0;0;0;0
;;44;Wolthof, P.A.L.;190;190;3;1;0;2;0;0;0;1;2;6;0;0;4;2;0;0;0;159;0;4;0;0;2;0;4
;;45;Hümmels, Y.A.;149;149;7;0;1;5;100;0;0;4;3;1;0;3;2;1;1;0;0;8;1;2;2;6;0;1;1
;;46;Severijn, R.M.;81;81;0;0;0;0;1;0;3;0;0;0;2;6;0;0;0;1;0;0;0;1;0;7;0;60;0
;;47;Otten, A.;82;82;1;6;0;1;4;0;0;0;53;0;0;3;0;0;0;0;0;6;1;0;3;0;0;3;1
;;48;Slots, S.S.;19;19;0;0;0;0;2;0;0;0;1;0;0;4;0;0;0;0;0;1;1;0;0;0;0;10;0
;;49;Nooter, H.;41;41;0;1;2;2;1;0;0;0;1;1;0;2;0;0;0;0;0;27;0;2;0;0;0;1;1
;;50;de Bree, T.A.;163;163;8;1;5;51;19;2;0;2;9;3;0;1;1;5;0;2;3;26;2;9;2;2;8;1;1
6;ChristenUnie;;;34807;34807;1212;282;1390;1584;2517;253;3374;998;1036;4091;138;202;1003;458;1026;99;1062;7052;1199;1404;305;2103;292;127;1600
;;1;van der Velde-Buist, R.A.;22547;22547;523;201;1069;888;1455;166;2132;579;732;3315;95;149;661;333;736;68;542;4285;650;995;213;1308;219;93;1140
;;2;Mulder, R.;2329;2329;14;6;58;39;53;4;74;23;32;81;2;7;21;41;39;0;10;1653;15;32;13;34;15;5;58
;;3;Stelpstra, S.;617;617;5;3;6;9;16;2;447;3;5;18;2;0;13;3;4;2;1;38;16;7;4;7;1;0;5
;;4;Kerklaan-van der Beek, E.M.;1587;1587;88;28;12;49;87;29;64;176;57;64;7;10;21;22;22;12;281;242;74;23;25;143;14;7;30
;;5;Teeuw, W.B.;600;600;418;7;4;13;33;7;4;8;24;5;2;10;0;2;2;6;13;16;8;3;2;8;2;2;1
;;6;Holtland, W.;365;365;6;0;2;3;5;1;5;0;5;245;0;2;1;0;8;1;4;20;3;15;0;5;4;0;30
;;7;Nijman-Visscher, H.G.;767;767;10;3;14;467;19;2;24;4;7;21;0;3;2;13;6;0;0;103;6;8;4;14;24;5;8
;;8;Sleurink, J.;203;203;0;1;8;2;2;0;2;3;0;23;1;0;5;4;0;0;0;138;1;4;0;1;0;0;8
;;9;van Limbeek-van den Noort, F.;527;527;6;9;3;6;366;31;3;2;26;13;20;0;0;1;1;1;2;18;2;2;9;2;0;2;2
;;10;Hutten, H.;118;118;4;0;1;2;5;0;27;1;4;4;0;1;1;2;21;0;1;37;0;2;0;1;0;1;3
;;11;Hof, S.E.;231;231;11;0;12;3;20;0;99;0;7;9;0;0;10;0;4;0;0;33;4;2;1;2;2;0;12
;;12;Meijer-IJtsma, H.;364;364;17;9;1;3;262;6;6;1;21;2;2;6;3;0;0;1;3;10;3;1;2;3;1;1;0
;;13;Hilberink, G.;259;259;11;2;0;1;7;0;12;13;1;1;0;2;1;0;0;4;4;14;173;0;4;3;1;3;2
;;14;Dijkema, K.A.;98;98;0;0;6;5;2;1;2;0;1;2;0;0;0;2;1;0;1;69;2;3;0;0;0;0;1
;;15;Scheringa, M.;179;179;0;0;1;0;3;0;0;0;2;5;0;0;0;0;1;0;0;12;0;138;0;2;1;0;14
;;16;Schutte, J.W.;129;129;0;0;1;0;0;0;2;0;0;102;0;0;1;1;0;0;1;10;0;4;0;0;0;1;6
;;17;Eshuis-Egberts, F.G.;192;192;7;2;2;1;7;0;2;8;3;2;0;0;0;0;4;3;92;7;32;0;4;14;1;1;0
;;18;van Dijk, C.;96;96;5;1;1;1;4;0;3;1;4;0;0;0;0;1;1;0;61;3;3;0;0;4;0;0;3
;;19;Hulshof-Boeve, F.;239;239;2;0;0;0;3;0;0;6;1;1;1;1;0;0;0;0;10;5;3;2;13;190;1;0;0
;;20;Hemstede, M.H.;250;250;1;1;11;3;0;0;20;4;3;5;0;0;164;3;2;0;1;22;4;2;0;3;0;0;1
;;21;Spoelstra, T.;254;254;2;0;3;0;0;0;6;0;1;20;0;0;24;0;5;0;0;37;2;3;0;1;0;0;150
;;22;Lassche-Visscher, H.;225;225;1;0;150;4;6;0;6;1;0;4;0;0;3;2;8;0;0;24;2;3;0;3;0;0;8
;;23;Krommendijk-Grit, M.K.;212;212;1;0;3;5;1;0;3;140;3;4;0;1;1;7;1;0;2;30;2;2;0;4;1;1;0
;;24;Klaasen-Lefeu, E.I.;110;110;60;1;0;2;4;0;9;4;5;3;0;0;0;6;0;0;3;2;5;0;1;3;0;2;0
;;25;te Rietstap, A.H.;306;306;0;0;2;3;0;0;253;0;2;1;0;0;4;1;0;0;1;19;19;0;0;0;0;0;1
;;26;van der Sluis, J.P.;120;120;0;0;0;0;0;0;0;0;0;104;0;0;1;0;1;0;0;6;0;0;0;0;0;0;8
;;27;van de Belt, R.A.;117;117;0;0;0;0;1;0;2;0;1;2;0;0;0;3;0;0;0;96;0;1;0;0;1;0;10
;;28;van Abbema, M.;143;143;3;0;4;2;1;0;5;3;3;1;0;1;0;0;0;1;1;8;106;1;1;0;0;2;0
;;29;Drijfhout-Alkema, J.G.;177;177;0;0;2;2;3;0;3;2;1;1;0;0;0;1;0;0;1;14;1;141;0;3;0;0;2
;;30;de Niet, A.C.;74;74;0;0;1;58;3;0;2;0;0;2;0;0;1;1;0;0;0;2;0;0;0;1;2;0;1
;;31;Schra, A.J.;95;95;0;0;3;0;0;0;8;0;0;1;0;0;0;1;75;0;0;7;0;0;0;0;0;0;0
;;32;Meulink, H.;140;140;0;1;1;2;1;1;122;3;2;0;0;2;1;0;0;0;0;4;0;0;0;0;0;0;0
;;33;de Mots, A.;138;138;0;5;0;4;25;0;1;0;76;0;2;4;0;0;0;0;1;5;8;1;2;3;0;0;1
;;34;Braakman, J.H.;102;102;2;0;2;1;5;0;3;3;2;5;1;0;2;5;0;0;1;17;49;2;0;0;0;0;2
;;35;Hof, A.K.;126;126;2;1;0;0;109;1;2;0;2;1;2;0;0;0;3;0;0;1;0;0;0;1;0;1;0
;;36;Tijhof, B.D.;353;353;1;0;0;1;3;1;0;5;1;0;0;1;2;0;0;0;21;2;1;1;3;308;2;0;0
;;37;Jaspers Faijer, B.;123;123;0;0;4;1;0;0;5;2;0;3;0;1;6;1;77;0;3;6;1;1;0;2;0;0;10
;;38;van der Poel, J.A.F.;135;135;1;0;0;0;3;0;1;0;0;9;0;0;1;0;1;0;0;11;0;1;0;28;0;0;79
;;39;Boerman, E.;48;48;1;1;1;1;0;0;7;0;0;9;0;0;20;1;0;0;0;4;0;0;1;1;0;0;1
;;40;Westert, J.;112;112;10;0;2;3;3;1;8;3;2;3;1;1;33;1;3;0;1;22;4;4;3;1;0;0;3
7;PVV (Partij voor de Vrijheid);;;28864;28864;2448;597;516;1606;4344;608;1624;849;2271;1923;779;883;373;592;432;509;568;2509;1239;1117;773;831;371;555;547
;;1;Stöteler, T.S.M.;16564;16564;2012;332;339;1153;1709;365;1080;550;916;727;380;504;235;413;300;401;415;1516;471;712;500;592;271;368;303
;;2;Nijhof-Leeuw, J.M.;3673;3673;117;161;56;218;322;76;151;81;997;95;116;147;41;85;35;29;44;331;43;124;143;91;39;93;38
;;3;Heutink, H.D.;2704;2704;27;31;9;57;1726;65;24;22;70;12;177;160;5;19;11;6;28;73;15;34;27;35;11;49;11
;;4;Pool, J.;2248;2248;13;8;43;51;41;3;47;11;14;1044;7;13;7;16;55;5;7;449;15;170;18;8;24;5;174
;;5;Jansen, G.J.;633;633;13;7;7;23;290;27;23;21;19;18;48;12;2;8;7;6;0;32;8;13;10;20;3;12;4
;;6;Kikkert, R.;717;717;28;10;24;29;19;6;84;106;15;5;10;6;22;18;11;21;30;30;162;20;12;23;8;9;9
;;7;Griesen, J.;479;479;18;38;4;17;24;17;9;6;212;4;10;20;2;4;3;3;5;9;2;4;44;12;1;11;0
;;8;Tijhof, H.J.J.;402;402;178;4;1;17;20;2;21;15;5;10;4;5;2;5;1;19;24;12;13;10;2;28;0;3;1
;;9;Luunk, H.A.;338;338;6;2;0;13;165;44;14;2;12;1;24;7;3;3;0;3;1;9;7;5;8;3;2;3;1
;;10;Veltmeijer, E.F.;1106;1106;36;4;33;28;28;3;171;35;11;7;3;9;54;21;9;16;14;48;503;25;9;19;12;2;6
8;SP (Socialistische Partij);;;17632;17632;1249;402;272;1955;2594;348;645;465;2150;720;266;448;181;475;71;116;193;2634;329;673;469;277;284;181;235
;;1;Kalter, J.C.H.;7301;7301;462;178;114;615;1035;219;268;245;872;308;167;259;83;171;35;56;94;818;168;337;338;147;91;114;107
;;2;van den Berg, E.;3793;3793;187;76;90;449;527;66;94;115;347;141;32;89;46;171;14;23;34;661;66;200;63;45;168;25;64
;;3;Bosscha, J.;646;646;341;10;2;14;60;2;7;14;27;8;2;12;1;6;2;12;12;51;25;12;7;7;4;5;3
;;4;Kersten, M.C.G.;681;681;11;0;18;39;24;3;9;4;10;32;4;4;4;7;7;1;4;429;6;30;1;2;4;3;25
;;5;Kluin, P.J.;1062;1062;27;5;11;620;86;9;9;16;49;21;5;14;6;11;2;2;7;81;13;26;6;17;5;6;8
;;6;Taconis, A.M.;120;120;2;1;0;4;5;0;3;1;0;8;2;1;0;0;1;0;0;82;0;3;1;1;3;0;2
;;7;Slaar, S.;357;357;6;2;9;14;31;3;170;7;14;6;2;6;12;6;3;6;1;26;14;8;4;1;1;2;3
;;8;Kolner, R.;117;117;2;11;1;14;9;0;0;0;12;2;0;2;0;1;0;0;1;46;0;4;5;5;0;1;1
;;9;van Kampen, H.A.J.M.;97;97;3;2;6;7;4;1;1;4;9;6;1;1;1;36;1;1;1;10;1;1;0;0;0;0;0
;;10;van Grouw, F.;495;495;4;18;0;2;52;8;0;4;318;3;12;18;0;2;0;1;6;21;3;3;12;3;0;3;2
;;11;van der Leij, K.;514;514;1;1;0;2;468;4;1;1;6;0;16;4;0;0;1;0;1;4;0;1;1;1;1;0;0
;;12;Elzenga, A.T.A.M.;132;132;6;1;0;62;22;2;6;2;5;1;1;2;1;2;0;0;0;12;0;0;3;3;1;0;0
;;13;Holtvlüwer, J.;79;79;0;0;0;3;2;0;52;0;1;0;1;1;0;0;0;0;0;9;7;3;0;0;0;0;0
;;14;Jansen van Jorksveld, S.;365;365;4;0;2;7;14;2;0;1;9;13;1;0;0;3;1;1;2;278;0;16;0;5;0;1;5
;;15;Holsappel, G.D.;70;70;1;0;0;0;4;0;0;17;2;1;0;1;0;0;0;0;4;4;0;2;4;29;0;0;1
;;16;Hensen, H.H.;24;24;2;0;0;2;4;2;1;0;3;0;1;0;0;0;0;1;6;1;0;1;0;0;0;0;0
;;17;Pitrmanová, L.;124;124;3;0;4;9;21;1;3;13;11;1;0;2;0;45;0;0;0;8;1;0;0;1;1;0;0
;;18;olde Hanhof, M.J.;55;55;1;0;0;41;1;0;1;0;4;0;0;0;0;3;0;0;0;1;0;0;0;2;1;0;0
;;19;Wilkinson, C.V.;127;127;0;0;0;0;113;4;0;1;1;0;5;0;0;0;0;0;0;0;0;1;1;0;0;1;0
;;20;Grobben, T.;235;235;124;2;0;1;15;5;1;7;10;2;2;2;1;0;0;7;13;11;15;8;3;2;0;4;0
;;21;Mulder, V.H.;184;184;2;6;1;1;5;6;0;3;139;0;2;8;1;0;1;0;0;3;0;0;4;1;0;1;0
;;22;Koornstra, W.M.;32;32;0;0;0;26;0;0;0;0;0;0;1;0;0;1;0;0;0;1;0;1;1;0;0;1;0
;;23;Romijn, W.F.;54;54;0;0;10;0;0;0;12;1;1;1;0;0;23;1;0;0;0;0;2;1;0;0;1;0;1
;;24;Roijen, S.M.A.;173;173;0;0;1;0;3;0;0;0;0;160;0;0;0;0;0;0;0;1;0;3;0;0;0;0;5
;;25;Cornelissen, F.J.;60;60;47;1;0;2;1;0;0;0;1;0;0;0;0;1;1;0;0;2;2;1;1;0;0;0;0
;;26;Visser, M.G.H.;185;185;1;80;0;5;27;4;1;2;15;2;1;8;0;1;0;5;4;10;1;3;4;1;1;8;1
;;27;Futselaar, F.W.;100;100;2;3;2;3;23;0;3;2;2;2;1;1;0;3;0;0;0;45;1;2;1;0;1;0;3
;;28;ten Heuw, M.A.;450;450;10;5;1;13;38;7;3;5;282;2;7;13;2;4;2;0;3;19;4;6;9;4;1;6;4
9;D66;;;21270;21270;1026;543;548;2928;2881;434;560;508;1683;626;350;683;329;737;81;206;280;4179;222;665;669;323;345;319;145
;;1;Huizenga, R.A.;13058;13058;575;309;352;1627;1266;260;400;365;890;468;185;429;207;512;63;133;202;2989;130;511;432;216;220;206;111
;;2;van Elk, C.E.;1180;1180;41;35;6;48;608;74;12;22;88;14;31;29;3;9;1;5;9;65;2;7;22;10;11;24;4
;;3;Schut, P.L.M.;1751;1751;72;31;56;228;130;17;35;39;98;72;18;34;13;67;5;9;16;620;18;67;32;27;23;11;13
;;4;Kjidaâ, A.;344;344;12;5;3;31;156;7;1;5;18;11;11;6;0;2;1;1;1;53;2;3;5;3;2;4;1
;;5;Dedden, A.L.;1088;1088;31;27;5;88;487;41;7;11;95;21;24;33;6;8;2;7;7;104;10;12;23;14;7;15;3
;;6;Teeken, P.;451;451;2;0;0;415;3;1;0;3;1;3;0;1;1;1;0;2;1;7;0;0;3;1;4;1;1
;;7;Wetering, H.;98;98;6;0;2;7;8;0;6;3;2;0;1;2;0;1;0;1;2;11;38;0;4;1;3;0;0
;;8;Terpstra, J.;159;159;1;4;2;108;6;4;1;3;1;3;0;1;0;5;0;0;2;10;0;3;3;0;2;0;0
;;9;Wolf, M.H.;173;173;7;9;1;14;15;6;3;6;13;2;2;6;0;0;0;1;6;7;2;3;67;1;0;0;2
;;10;Schuiling, A.;67;67;2;0;0;53;0;0;2;0;0;0;0;0;0;3;1;0;0;3;0;1;1;0;1;0;0
;;11;Rietman, H.C.;84;84;0;0;1;64;1;1;0;0;4;0;1;2;0;2;0;0;0;5;1;0;0;0;2;0;0
;;12;Wernars, R.C.M.;287;287;7;1;15;31;18;3;34;14;14;5;2;3;50;11;1;4;5;51;2;5;7;3;0;1;0
;;13;Vermeulen, E.F.;50;50;2;0;0;22;6;3;0;0;2;2;2;0;0;2;0;0;1;2;0;0;0;5;1;0;0
;;14;Broersen, M.S.M.;70;70;2;0;0;7;3;1;1;12;1;0;1;0;0;0;1;0;4;3;0;1;4;29;0;0;0
;;15;Toonen, M.;119;119;5;1;10;6;12;2;34;1;2;4;0;3;5;2;4;0;0;13;0;4;5;1;0;4;1
;;16;Folgers, N.G.;110;110;1;0;2;3;3;1;0;0;1;1;2;1;0;88;0;0;0;4;0;0;0;0;3;0;0
;;17;Katgert, E.;397;397;14;21;3;12;15;4;1;2;278;0;4;13;0;1;1;1;4;7;0;1;7;2;0;6;0
;;18;Lagcher, J.G.;41;41;0;0;1;9;1;0;0;1;2;0;0;0;0;3;0;0;0;4;1;0;1;0;18;0;0
;;19;van Dijk, V.H.A.;69;69;2;4;0;0;49;2;0;0;3;0;1;1;0;0;0;1;0;2;0;0;2;0;0;2;0
;;20;Bonvanie-Lenferink, A.M.;142;142;21;3;3;5;5;3;1;0;8;0;1;8;0;1;0;32;3;5;2;0;3;1;2;34;1
;;21;Koornstra, S.N.;44;44;1;1;0;1;2;0;0;0;32;1;0;0;0;0;0;1;0;3;0;0;1;0;1;0;0
;;22;Lof, M.;106;106;0;0;1;29;4;1;4;0;5;0;0;2;1;7;0;0;0;11;0;3;1;0;37;0;0
;;23;van Hofwegen, G.;23;23;0;0;12;1;1;0;3;0;0;0;0;0;0;0;1;3;0;1;0;0;0;0;0;0;1
;;24;ter Beek-Aalders, R.;71;71;2;0;2;4;5;0;7;2;0;1;0;1;36;1;0;0;0;3;2;1;0;1;1;1;1
;;25;Stienstra, J.Æ.;70;70;1;0;4;1;2;0;1;0;2;0;55;2;0;0;0;0;0;1;0;0;0;0;0;1;0
;;26;Rooijakkers, J.T.P.M.;76;76;0;0;62;1;0;0;1;2;0;0;1;0;2;1;0;0;1;2;0;1;2;0;0;0;0
;;27;Vinkenvleugel, C.;49;49;2;0;0;1;2;0;1;0;1;0;0;0;0;0;0;1;1;4;0;0;32;3;0;0;1
;;28;de Vries, H.E.;29;29;0;0;0;1;0;0;0;1;1;1;0;0;0;3;0;0;1;18;0;2;0;0;1;0;0
;;29;Mijnheer, E.;92;92;2;74;0;1;5;0;0;0;3;1;1;0;1;0;0;0;0;3;0;0;1;0;0;0;0
;;30;van Bruggen, K.T.;107;107;3;1;0;4;1;0;0;3;3;7;0;1;0;0;0;0;0;81;0;0;0;2;0;0;1
;;31;Schoonhoven, L.;26;26;0;1;0;1;4;0;0;0;17;0;0;0;0;0;0;0;0;2;0;0;1;0;0;0;0
;;32;van der Dussen, A.J.;38;38;0;0;0;0;2;0;0;1;2;1;0;0;0;0;0;0;0;0;0;31;0;0;1;0;0
;;33;Lulof, R.;64;64;1;2;0;1;18;0;0;0;26;0;1;4;2;0;0;0;0;2;0;1;4;1;1;0;0
;;34;van Alfen, S.;116;116;1;4;0;0;4;0;1;0;4;0;2;92;0;0;0;1;0;0;0;0;0;0;1;6;0
;;35;de Sevren Jacquet, S.;61;61;0;3;1;3;2;0;0;0;0;4;0;2;0;0;0;0;0;44;0;0;0;0;1;0;1
;;36;van der Pal, W.S.;78;78;2;1;0;6;1;1;0;3;59;0;1;0;0;0;0;0;0;1;0;1;1;0;1;0;0
;;37;Buursen, K.E.;31;31;0;0;0;0;25;1;0;0;0;0;2;1;0;0;0;0;0;1;1;0;0;0;0;0;0
;;38;Bakker, W.;56;56;1;0;0;44;1;0;1;1;1;1;0;0;0;1;0;1;0;1;0;0;2;1;0;0;0
;;39;Wiertz, J.B.W.;94;94;85;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;3;3;0;0;0;0;0;0
;;40;van Driel, M.;26;26;2;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;19;0;2;0;0;0;0;0
;;41;van Saane-Altena, M.I.;117;117;68;3;3;4;3;1;2;3;2;0;0;3;2;2;0;1;8;1;6;0;1;0;1;2;1
;;42;Bruggink, C.F.M.;74;74;49;1;0;1;5;0;0;0;3;0;1;2;0;0;0;0;2;5;1;2;1;0;0;1;0
;;43;Walder, T.C.;84;84;3;1;1;45;2;0;1;5;1;1;0;1;0;3;0;0;4;8;1;3;1;1;0;0;2
10;Staatkundig Gereformeerde Partij (SGP);;;21621;21621;194;26;432;180;349;23;749;180;137;3438;17;28;222;70;3444;35;693;770;1254;408;109;5746;47;14;3056
;;1;ten Bolscher, G.H.;14555;14555;152;18;294;109;244;19;597;144;102;2209;13;26;165;59;1710;20;522;583;511;303;85;4904;35;13;1718
;;2;Jonker, J.J.;970;970;20;0;6;5;10;2;40;16;6;27;0;1;2;2;25;10;49;18;599;2;0;109;4;1;16
;;3;Talen, L.;1172;1172;0;3;26;1;1;0;19;1;0;56;0;0;2;2;957;0;1;19;2;26;0;11;0;0;45
;;4;Florijn, J.P.;540;540;0;0;4;1;3;0;1;0;3;449;0;0;0;0;22;0;2;27;4;1;0;5;1;0;17
;;5;Bisschop, W.T.;1022;1022;1;0;4;1;4;0;13;0;1;44;0;0;1;0;63;1;4;27;5;15;0;22;1;0;815
;;6;Slager, R.;494;494;1;0;16;1;3;0;5;0;2;78;0;0;1;0;352;0;1;11;1;2;0;9;1;0;10
;;7;Scheppink, A.J.;301;301;0;0;0;0;4;1;3;2;5;3;0;0;0;0;5;0;13;4;2;0;5;251;0;0;3
;;8;Spaan, E.;326;326;0;0;2;0;0;1;1;0;0;289;0;0;2;1;7;0;0;7;0;1;1;3;0;0;11
;;9;van Rossum, A.J.;69;69;3;1;0;0;2;0;1;4;0;1;0;0;0;0;1;0;21;3;0;0;4;24;0;0;4
;;10;Haveman, R.;87;87;1;0;4;0;1;0;16;2;0;4;2;0;40;0;0;0;0;6;6;2;0;1;0;0;2
;;11;Ligtenberg, J.;146;146;0;0;0;1;2;0;6;1;1;6;0;0;3;0;0;0;6;1;4;1;1;111;0;0;2
;;12;Beens, A.;94;94;0;0;0;1;0;0;1;0;0;11;0;0;0;0;4;0;0;2;1;1;0;9;0;0;64
;;13;Bom, F.H.;125;125;2;2;2;0;4;0;12;2;1;4;0;0;2;0;1;0;9;3;54;0;0;27;0;0;0
;;14;Brouwer, H.J.;54;54;1;0;3;0;0;0;19;0;0;4;0;0;0;0;16;0;0;3;3;3;0;0;1;0;1
;;15;van Ommeren, A.J.;123;123;0;0;0;0;0;0;0;0;1;70;0;0;0;0;8;0;0;1;0;2;0;0;0;0;41
;;16;Overeem, N.J.;98;98;0;0;0;53;4;0;0;0;2;5;0;0;0;2;6;0;1;5;2;1;3;11;1;0;2
;;17;Sleurink, H.;55;55;0;0;2;0;0;0;0;0;1;4;0;0;0;0;12;0;0;1;0;27;0;2;0;0;6
;;18;Hoeve, W.;144;144;0;0;6;1;0;0;1;0;0;6;0;0;0;0;113;1;0;10;1;1;0;1;0;0;3
;;19;Vlastuin, J.;98;98;0;0;46;0;0;0;4;0;0;9;0;0;3;3;9;0;0;12;0;0;0;4;2;0;6
;;20;Verboom, L.J.A.;28;28;3;0;0;0;4;0;1;1;0;0;0;0;0;0;0;0;1;0;14;1;0;3;0;0;0
;;21;Slingerland, M.;236;236;0;0;0;1;0;0;0;0;0;13;0;0;0;0;5;0;0;4;0;4;0;0;0;0;209
;;22;Baan, H.A.;57;57;0;1;4;2;0;0;0;0;3;3;0;0;0;0;0;2;4;3;3;0;0;32;0;0;0
;;23;den Uijl, A.;82;82;0;0;1;0;0;0;0;0;0;51;2;0;0;0;7;0;1;3;2;5;1;2;1;0;6
